created : 20240419 1200z
Call;Locator;last update
1/14PAT1311;JM77AO;20230428
1/16ON573;JN53PH;20230724
1A/DL8HO;JO40MM;20170320
1A0/PE5CE;JN61FU;20220401
1A0AC;JN61FV;20150103
1A0C;JN61FV;20231208
1A0KM;JN61FV;20211101
1A1P;JN65VG;20200802
1A2HGG/R;IM56MM;20231028
1A7LOK;JN61FU;20220327
1B/DH8WLA;KM65MA;20151009
1B/GU0ALD;KM64LO;20200520
1B/HA8PX;KM65MM;20240310
1B/TA1HZ;KM65WG;20231106
1B/TA7AOF;JN61FV;20180319
1B/TA7AZC;KM65PI;20180318
1B1AB;KM65QH;26.03.14
1B1ESP/R;BA22MM;20210421
1C0CAT;JN02QP;20191014
1C0DNC;JN01MM;20200911
1C0STAYHOME;JN02QQ;20200411
1GIR112;JN62MM;20230128
1HRI01;JN35SC;20221022
1I2FUM;JN45MT;20221011
1I3MU;JN55RR;20200502
1I5FKW;JN53ER;20230703
1J4QKX/R;CI40MM;20200930
1K0MM;OO62MG;20210506
1K1KW;JN34OP;20231008
1K1PMR;JN45FD;20220617
1LW012;JN35TA;20210610
1S/UT5NW;OK80MM;20160107
1S9MJP;BJ15MM;20200614
1T2FPY;JN61FV;20160221
1TS003;JN61QW;20220612
1U1ETR;JN35MM;20181118
1U4UN;KL61SR;20160419
1V4O;QA20MM;20171209
1V6VMB/R;HD65MM;20221101
1V9787LY5;OE78MM;20230702
1W1ZL;KO43MM;20201210
1W5LST;EM33HT;20240329
1WM006;JM77NQ;20231213
1X7TYH/R;DN60MM;20221016
1Z5CMG;JN62KS;20201125
1Z7UMS;JN61FV;20201101
227AT160;KI48WB;20240320
233GZ044;KN34BK;20240121
233LR010;KN14KU;20240125
2A0JVR;IO85AA;20141018
2A0KAU/M;IO86ML;20140527
2A0KAU/P;IO86ML;20141101
2A7CDU;NQ52MM;20220419
2C3PIH;NF29MM;20230201
2C5MYC;FJ57MM;20191004
2D0DRM;IO74QE;20200312
2D0FHG;IO74PB;20190512
2D0HXL/QRP;IO74RE;20220705
2D0IMN;IO74RF;20220902
2D0KCI;IO74MM;20221126
2D0KFF;IO74RG;20181229
2D0KTH;IO74RE;20200630
2D0MGV;IO74RI;20230825
2D0MGV/A;IO74MM;20230715
2D0MUP;IO74SD;20220721
2D0PEY;IO74RE;20230323
2D0RLA;IO74SD;20150518
2D0RLA/A;IO74QB;22.06.13
2D0STL;IO74SI;20230705
2D0XNV;IO74RF;20190711
2D0XNV/P;IO74SD;20190711
2D0YLX;IO74SE;20140707
2D2RFF/R;IN33MM;20230408
2D8PWZ;LE21MM;20240210
2DODDM;IO74RF;20150603
2DORLA;IO74RE;20141106
2E;IO83QM;21012023
2E0AAC;IO94GT;20190827
2E0AAG;IO82VE;20230505
2E0AAN;IO83LJ;20190722
2E0AAV;IO91VL;20210523
2E0ACE;IO84PW;20230527
2E0ADR;IO91VL;20181015
2E0ADY;IO81VU;20210218
2E0AFT;IO81NI;20240215
2E0AGB;IO93EQ;20230513
2E0AHK;IO91WM;20210527
2E0AJM;IO91VL;20240316
2E0AJS;IO91VL;20220317
2E0AKA;IO92MM;20210316
2E0AMO;IO91QM;20240215
2E0AND;IO84PR;20230115
2E0AOO;IO83MU;20220117
2E0AOO/M;IO92FS;20230513
2E0AOO/P;IO83MU;20220317
2E0AOZ;IO93IQ;20201108
2E0APG;IO82SP;20230627
2E0APZ;IO80EM;20210624
2E0AQQ;IO93CR;20210525
2E0ARB;IO91VL;20220807
2E0ARC;IO83LI;20240305
2E0ATB;IO90JU;20210616
2E0ATB/M;IO90JT;20210427
2E0ATT;IO93GN;20211016
2E0AVS;IO91VL;20180520
2E0AWG;IO91VL;20211114
2E0AWR;IO83QN;20150125
2E0AXZ;IO91VL;20240129
2E0AYQ;JO01BI;20141201
2E0AZU;IO91VL;20230218
2E0BAQ;IO90BR;20221003
2E0BAY;JO01GJ;20200523
2E0BAY/P;IO92FS;20151206
2E0BBA;JO01FK;20200619
2E0BBD;IO92MM;20170109
2E0BBL;IO91VL;20150414
2E0BBM;JO02ML;20160903
2E0BBN;IO83PQ;20150308
2E0BCM;JO02NB;20210514
2E0BEQ;IO93ID;20240226
2E0BFA;IO92GW;20230206
2E0BFJ;IO80OV;20140720
2E0BFN;IO91VL;20210508
2E0BFS;IO91VL;20210801
2E0BFT;IO92FS;20161110
2E0BGO;IO83RS;20230311
2E0BHZ;IO91RL;20240415
2E0BIA;IO93GA;20230402
2E0BIA/P;IO83XG;20230617
2E0BIB;IO93FN;20211215
2E0BIC;IO92KP;20160528
2E0BIF;IO92XT;20230705
2E0BIO;IO91VL;20230317
2E0BJA;IO94DR;20220705
2E0BJK;IO91VL;20170313
2E0BJL;IO91UI;20231202
2E0BK;IO91WM;20171202
2E0BKU;IO81VH;20230729
2E0BKV;IO84MV;20231112
2E0BKW;IO83XC;20230205
2E0BLL;IO83NS;20190419
2E0BLN;IO94TF;20211006
2E0BLP;IO92BH;20220218
2E0BM;JO01FQ;20140703
2E0BMA;IO93QF;20230909
2E0BMG;JO01LV;20180612
2E0BMP;IO82PR;20200128
2E0BNI;JO02UP;20230909
2E0BNL;IO81MM;20230121
2E0BNQ;IO91VL;20140701
2E0BOB;JO01GS;20200921
2E0BOJ;IO70KF;20220416
2E0BPP;IO83SS;20190705
2E0BPY;JO01GK;20200725
2E0BRQ;IO93US;20150606
2E0BRT;IO92AQ;20180626
2E0BTR;IO82SI;20230311
2E0BTX;IO83QM;20231105
2E0BUI;IO94HM;20240415
2E0BUJ;IO83MP;20201124
